,Date,Species
File:Baleeira-2018-08-02P8021433.jpg,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021472.jpg,"2 August 2018",Octopus
File:Baleeira-2018-08-02P8021471.jpg,"2 August 2018",Octopus
File:Baleeira-2018-08-02P8021441.jpg,"2 August 2018",Nudibranch
File:Baleeira-2018-08-02P8021498.jpg,"2 August 2018",
File:Baleeira-2018-08-02P8021534.jpg,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021444.jpg,"2 August 2018","Christmas tree worm"
File:Baleeira-2018-08-02P8021535.jpg,"2 August 2018",
File:Baleeira-2018-08-02P8021514.jpg,"2 August 2018",
File:Baleeira-2018-08-02P8021537.jpg,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021437.jpg,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021486.jpg,"2 August 2018","Christmas tree worm"
File:Baleeira-2018-08-02P8021434.jpg,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021445.jpg,"2 August 2018","Christmas tree worm"
File:Baleeira-2018-08-02P8021435.jpg,"2 August 2018",
File:Baleeira-2018-08-02P8021468.jpg,"2 August 2018",
"File:2018-07-31 Baleeira P7311205.jpg","31 July 2018",Nudibranch
"File:2018-07-31 Baleeira shot0001.jpg","31 July 2018",Octopus
"File:2018-07-31 Baleeira P7311175.jpg","31 July 2018",Octopus
"File:2018-07-31 Baleeira P7311188.jpg","31 July 2018","Red scorpionfish"
"File:2018-07-31 Baleeira P7311150.jpg","31 July 2018",
"File:2018-07-31 Baleeira P7311185.jpg","31 July 2018","Red scorpionfish"
"File:2018-07-31 Baleeira P7311176.jpg","31 July 2018",Octopus
"File:2018-07-31 Baleeira P7311155.jpg","31 July 2018",Octopus
"File:2018-07-31 Baleeira P7311229.jpg","31 July 2018","Triton's trumpet"
"File:2018-07-31 Baleeira P7311152.jpg","31 July 2018",
"File:2018-07-31 Baleeira P7311261.jpg","31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311247.jpg","31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311172.jpg","31 July 2018",Octopus
"File:2018-07-31 Baleeira P7311157.jpg","31 July 2018",Octopus
"File:2018-07-31 Baleeira P7311206.jpg","31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311259.jpg","31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311177.jpg","31 July 2018",Octopus
"File:2018-07-31 Baleeira P7311212.jpg","31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311164.jpg","31 July 2018","Triton's trumpet"
"File:2018-07-31 Baleeira P7311192.jpg","31 July 2018",
"File:2018-07-31 Baleeira P7311151.jpg","31 July 2018",
"File:2018-07-31 Baleeira P7311158.jpg","31 July 2018",
"File:2018-07-31 Baleeira P7311248.jpg","31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311160.jpg","31 July 2018","Triton's trumpet"
File:P4270397.jpg,"27 April 2018",Unknown
File:P4270309.jpg,"27 April 2018",Nudibranch
File:P4270399.jpg,"27 April 2018",Unknown
File:P4270374.jpg,"27 April 2018","Starfish,Sea urchin"
File:P4270365.jpg,"27 April 2018","Cuttle fish"
File:P4270323.jpg,"27 April 2018","Red gurnard"
File:P4270381.jpg,"27 April 2018",Unknown
File:P4270416.jpg,"27 April 2018",Nudibranch
File:P4270300.jpg,"27 April 2018",Nudibranch
File:P4270330.jpg,"27 April 2018","Red gurnard"
