,"Dive Site",Species,Date
File:P4280541.jpg,"River Gurara",Conger,"28 July 2018"
File:P4280626.jpg,"River Gurara",,"28 July 2018"
File:P4280548.jpg,"River Gurara",Seabream,"28 July 2018"
File:P4280615.jpg,"River Gurara",,"28 July 2018"
File:P4280614.jpg,"River Gurara",,"28 July 2018"
File:P4280596.jpg,"River Gurara",,"28 July 2018"
"File:2018-07-31 Baleeira P7311175.jpg",Baleeira,Octopus,"31 July 2018"
"File:2018-07-31 Baleeira P7311188.jpg",Baleeira,"Red scorpionfish","31 July 2018"
"File:2018-07-31 Baleeira P7311150.jpg",Baleeira,,"31 July 2018"
"File:2018-07-31 Baleeira P7311185.jpg",Baleeira,"Red scorpionfish","31 July 2018"
"File:2018-07-31 Baleeira P7311155.jpg",Baleeira,Octopus,"31 July 2018"
"File:2018-07-31 Baleeira P7311176.jpg",Baleeira,Octopus,"31 July 2018"
"File:2018-07-31 Baleeira P7311229.jpg",Baleeira,"Triton's trumpet","31 July 2018"
"File:2018-07-31 BocaDoTamboril P7311324.jpg","Boca Do Tamboril",,"31 July 2018"
"File:2018-07-31 Baleeira P7311152.jpg",Baleeira,,"31 July 2018"
"File:2018-07-31 BocaDoTamboril P7311280.jpg","Boca Do Tamboril",Octopus,"31 July 2018"
"File:2018-07-31 BocaDoTamboril P7311315.jpg","Boca Do Tamboril",,"31 July 2018"
"File:2018-07-31 Baleeira P7311261.jpg",Baleeira,Nudibranch,"31 July 2018"
"File:2018-07-31 Baleeira P7311247.jpg",Baleeira,Nudibranch,"31 July 2018"
"File:2018-07-31 Baleeira P7311172.jpg",Baleeira,Octopus,"31 July 2018"
"File:2018-07-31 Baleeira P7311157.jpg",Baleeira,Octopus,"31 July 2018"
"File:2018-07-31 Baleeira P7311206.jpg",Baleeira,Nudibranch,"31 July 2018"
"File:2018-07-31 Baleeira P7311259.jpg",Baleeira,Nudibranch,"31 July 2018"
"File:2018-07-31 Baleeira P7311177.jpg",Baleeira,Octopus,"31 July 2018"
"File:2018-07-31 Baleeira P7311212.jpg",Baleeira,Nudibranch,"31 July 2018"
"File:2018-07-31 Baleeira P7311164.jpg",Baleeira,"Triton's trumpet","31 July 2018"
"File:2018-07-31 Baleeira P7311192.jpg",Baleeira,,"31 July 2018"
"File:2018-07-31 Baleeira P7311151.jpg",Baleeira,,"31 July 2018"
"File:2018-07-31 BocaDoTamboril P7311293.jpg","Boca Do Tamboril",,"31 July 2018"
"File:2018-07-31 BocaDoTamboril P7311262.jpg","Boca Do Tamboril",,"31 July 2018"
"File:2018-07-31 Baleeira P7311158.jpg",Baleeira,,"31 July 2018"
"File:2018-07-31 Baleeira P7311248.jpg",Baleeira,Nudibranch,"31 July 2018"
"File:2018-07-31 Baleeira P7311160.jpg",Baleeira,"Triton's trumpet","31 July 2018"
"File:2018-07-31 BocaDoTamboril P7311271.jpg","Boca Do Tamboril",,"31 July 2018"
"File:2018-07-31 BocaDoTamboril P7311319.jpg","Boca Do Tamboril",,"31 July 2018"
"File:2018-07-31 Baleeira P7311205.jpg",Baleeira,Nudibranch,"31 July 2018"
"File:2018-07-31 Baleeira shot0001.jpg",Baleeira,Octopus,"31 July 2018"
File:BocaDoTamboril-2018-08-02P8021567.jpg,"Boca Do Tamboril",Nudibranch,"2 August 2018"
File:Baleeira-2018-08-02P8021472.jpg,Baleeira,Octopus,"2 August 2018"
File:BocaDoTamboril-2018-08-02P8021619.jpg,"Boca Do Tamboril",,"2 August 2018"
"File:River Gurara-2018-08-02P8021404.jpg","River Gurara",,"2 August 2018"
File:BocaDoTamboril-2018-08-02P8021583.jpg,"Boca Do Tamboril","Sea cucumber","2 August 2018"
"File:River Gurara-2018-08-02P8021389.jpg","River Gurara",,"2 August 2018"
File:Baleeira-2018-08-02P8021441.jpg,Baleeira,Nudibranch,"2 August 2018"
File:Baleeira-2018-08-02P8021471.jpg,Baleeira,Octopus,"2 August 2018"
File:BocaDoTamboril-2018-08-02P8021577.jpg,"Boca Do Tamboril","Sea cucumber","2 August 2018"
"File:River Gurara-2018-08-02P8021381.jpg","River Gurara",,"2 August 2018"
File:Baleeira-2018-08-02P8021498.jpg,Baleeira,,"2 August 2018"
File:Baleeira-2018-08-02P8021534.jpg,Baleeira,"Red gurnard","2 August 2018"
File:Baleeira-2018-08-02P8021444.jpg,Baleeira,"Christmas tree worm","2 August 2018"
