,"Dive Site",Date,Species
"File:2018-07-31 Baleeira P7311185.jpg",Baleeira,"31 July 2018","Red scorpionfish"
File:Baleeira-2018-08-02P8021434.jpg,Baleeira,"2 August 2018","Red gurnard"
"File:2018-07-31 Baleeira shot0001.jpg",Baleeira,"31 July 2018",Octopus
File:P4270416.jpg,Baleeira,"27 April 2018",Nudibranch
File:P4270374.jpg,Baleeira,"27 April 2018","Starfish,Sea urchin"
"File:2018-07-31 Baleeira P7311157.jpg",Baleeira,"31 July 2018",Octopus
File:Baleeira-2018-08-02P8021433.jpg,Baleeira,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021444.jpg,Baleeira,"2 August 2018","Christmas tree worm"
File:Baleeira-2018-08-02P8021445.jpg,Baleeira,"2 August 2018","Christmas tree worm"
"File:2018-07-31 Baleeira P7311248.jpg",Baleeira,"31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311151.jpg",Baleeira,"31 July 2018",
"File:2018-07-31 Baleeira P7311176.jpg",Baleeira,"31 July 2018",Octopus
"File:2018-07-31 Baleeira P7311164.jpg",Baleeira,"31 July 2018","Triton's trumpet"
File:Baleeira-2018-08-02P8021535.jpg,Baleeira,"2 August 2018",
File:Baleeira-2018-08-02P8021537.jpg,Baleeira,"2 August 2018","Red gurnard"
File:P4270323.jpg,Baleeira,"27 April 2018","Red gurnard"
File:P4270412.jpg,Baleeira,"27 April 2018",
"File:2018-07-31 Baleeira P7311152.jpg",Baleeira,"31 July 2018",
File:P4270309.jpg,Baleeira,"27 April 2018",Nudibranch
File:P4270365.jpg,Baleeira,"27 April 2018","Cuttle fish"
"File:2018-07-31 Baleeira P7311205.jpg",Baleeira,"31 July 2018",Nudibranch
File:Baleeira-2018-08-02P8021534.jpg,Baleeira,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021472.jpg,Baleeira,"2 August 2018",Octopus
"File:2018-07-31 Baleeira P7311172.jpg",Baleeira,"31 July 2018",Octopus
File:Baleeira-2018-08-02P8021437.jpg,Baleeira,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021435.jpg,Baleeira,"2 August 2018",
File:P4270381.jpg,Baleeira,"27 April 2018",Unknown
"File:2018-07-31 Baleeira P7311259.jpg",Baleeira,"31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311261.jpg",Baleeira,"31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311229.jpg",Baleeira,"31 July 2018","Triton's trumpet"
File:P4270407.jpg,Baleeira,"27 April 2018",Octopus
File:P4270399.jpg,Baleeira,"27 April 2018",Unknown
"File:2018-07-31 Baleeira P7311160.jpg",Baleeira,"31 July 2018","Triton's trumpet"
File:P4270359.jpg,Baleeira,"27 April 2018","Cuttle fish"
"File:2018-07-31 Baleeira P7311175.jpg",Baleeira,"31 July 2018",Octopus
"File:2018-07-31 Baleeira P7311177.jpg",Baleeira,"31 July 2018",Octopus
File:P4270330.jpg,Baleeira,"27 April 2018","Red gurnard"
File:Baleeira-2018-08-02P8021498.jpg,Baleeira,"2 August 2018",
"File:2018-07-31 Baleeira P7311247.jpg",Baleeira,"31 July 2018",Nudibranch
"File:2018-07-31 Baleeira P7311150.jpg",Baleeira,"31 July 2018",
File:P4270300.jpg,Baleeira,"27 April 2018",Nudibranch
File:P4270366.jpg,Baleeira,"27 April 2018","Cuttle fish"
"File:2018-07-31 Baleeira P7311188.jpg",Baleeira,"31 July 2018","Red scorpionfish"
"File:2018-07-31 Baleeira P7311155.jpg",Baleeira,"31 July 2018",Octopus
File:Baleeira-2018-08-02P8021441.jpg,Baleeira,"2 August 2018",Nudibranch
File:P4270314.jpg,Baleeira,"27 April 2018",Nudibranch
File:P4270313.jpg,Baleeira,"27 April 2018",Nudibranch
File:Baleeira-2018-08-02P8021468.jpg,Baleeira,"2 August 2018",
File:P4270335.jpg,Baleeira,"27 April 2018",
File:Baleeira-2018-08-02P8021471.jpg,Baleeira,"2 August 2018",Octopus
"File:2018-07-31 Baleeira P7311192.jpg",Baleeira,"31 July 2018",
"File:2018-07-31 Baleeira P7311158.jpg",Baleeira,"31 July 2018",
File:P4270301.jpg,Baleeira,"27 April 2018",Nudibranch
"File:2018-07-31 Baleeira P7311206.jpg",Baleeira,"31 July 2018",Nudibranch
File:Baleeira-2018-08-02P8021486.jpg,Baleeira,"2 August 2018","Christmas tree worm"
"File:2018-07-31 Baleeira P7311212.jpg",Baleeira,"31 July 2018",Nudibranch
