,"Dive Site",Date,Species
"File:2018-07-31 BocaDoTamboril P7311324.jpg","Boca Do Tamboril","31 July 2018",
File:Baleeira-2018-08-02P8021433.jpg,Baleeira,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021434.jpg,Baleeira,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021435.jpg,Baleeira,"2 August 2018",
File:Baleeira-2018-08-02P8021437.jpg,Baleeira,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021441.jpg,Baleeira,"2 August 2018",Nudibranch
File:Baleeira-2018-08-02P8021444.jpg,Baleeira,"2 August 2018","Christmas tree worm"
File:Baleeira-2018-08-02P8021445.jpg,Baleeira,"2 August 2018","Christmas tree worm"
File:Baleeira-2018-08-02P8021468.jpg,Baleeira,"2 August 2018",
File:Baleeira-2018-08-02P8021471.jpg,Baleeira,"2 August 2018",Octopus
File:Baleeira-2018-08-02P8021472.jpg,Baleeira,"2 August 2018",Octopus
File:Baleeira-2018-08-02P8021486.jpg,Baleeira,"2 August 2018","Christmas tree worm"
File:Baleeira-2018-08-02P8021498.jpg,Baleeira,"2 August 2018",
File:Baleeira-2018-08-02P8021514.jpg,Baleeira,"2 August 2018",
File:Baleeira-2018-08-02P8021534.jpg,Baleeira,"2 August 2018","Red gurnard"
File:Baleeira-2018-08-02P8021535.jpg,Baleeira,"2 August 2018",
File:Baleeira-2018-08-02P8021537.jpg,Baleeira,"2 August 2018","Red gurnard"
Blenny,,,
File:BocaDoTamboril-2018-08-02P8021540.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021541.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021551.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021558.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021559.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021562.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021567.jpg,"Boca Do Tamboril","2 August 2018",Nudibranch
File:BocaDoTamboril-2018-08-02P8021569.jpg,"Boca Do Tamboril","2 August 2018",Nudibranch
File:BocaDoTamboril-2018-08-02P8021577.jpg,"Boca Do Tamboril","2 August 2018","Sea cucumber"
File:BocaDoTamboril-2018-08-02P8021579.jpg,"Boca Do Tamboril","2 August 2018","Sea cucumber"
File:BocaDoTamboril-2018-08-02P8021580.jpg,"Boca Do Tamboril","2 August 2018","Sea cucumber"
File:BocaDoTamboril-2018-08-02P8021583.jpg,"Boca Do Tamboril","2 August 2018","Sea cucumber"
File:BocaDoTamboril-2018-08-02P8021603.jpg,"Boca Do Tamboril","2 August 2018",Nudibranch
File:BocaDoTamboril-2018-08-02P8021614.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021616.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021618.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021619.jpg,"Boca Do Tamboril","2 August 2018",
"File:Jardim das Gorgónias-2018-08-09-P8091639.jpg","Jardim das Gorgónias","9 August 2018",
"File:Jardim das Gorgónias-2018-08-09-P8091645.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091646.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091649.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091652.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091653.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091659.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091660.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091664.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091682.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091689.jpg","Jardim das Gorgónias","9 August 2018",
"File:Jardim das Gorgónias-2018-08-09-P8091691.jpg","Jardim das Gorgónias","9 August 2018",
"File:Jardim das Gorgónias-2018-08-09-P8091697.jpg","Jardim das Gorgónias","9 August 2018","Spider crab"
Nudibranch,,,
Octopus,,,
