,"Dive Site",Date,Species
File:P4280541.jpg,"River Gurara","28 July 2018",Conger
File:P4280615.jpg,"River Gurara","28 July 2018",
File:P4280635.jpg,"River Gurara","28 July 2018",
File:P4280616.jpg,"River Gurara","28 July 2018",
File:P4280626.jpg,"River Gurara","28 July 2018",
File:P4280510.jpg,"River Gurara","28 July 2018",
File:P4280547.jpg,"River Gurara","28 July 2018",Seabream
"File:River Gurara-2018-08-02P8021381.jpg","River Gurara","2 August 2018",
File:P4280559.jpg,"River Gurara","28 July 2018",Conger
File:P4280548.jpg,"River Gurara","28 July 2018",Seabream
"File:River Gurara-2018-08-02P8021409.jpg","River Gurara","2 August 2018",
File:P4280614.jpg,"River Gurara","28 July 2018",
File:P4280599.jpg,"River Gurara","28 July 2018",
"File:River Gurara-2018-08-02P8021404.jpg","River Gurara","2 August 2018",
File:P4280586.jpg,"River Gurara","28 July 2018",
File:P4280596.jpg,"River Gurara","28 July 2018",
"File:River Gurara-2018-08-02P8021362.jpg","River Gurara","2 August 2018",
File:RiverGurara-poupa.jpg,"River Gurara",,
File:P4280543.jpg,"River Gurara","28 July 2018",Conger
"File:River Gurara-2018-08-02P8021389.jpg","River Gurara","2 August 2018",
"File:Pedra do Meio-2018-08-09-P8091767.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091718.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091774.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091731.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091786.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091719.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091784.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091728.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091756.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091773.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091727.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091772.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091810.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091763.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091743.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091746.jpg","Pedra do Meio","9 August 2018",
"File:Pedra do Meio-2018-08-09-P8091809.jpg","Pedra do Meio","9 August 2018",
"File:Paredes DoCaboP4270464.jpg","Paredes do Cabo","26 July 2018",
"File:Paredes DoCaboP4270475.jpg","Paredes do Cabo","26 July 2018","Sea urchin,Anemone"
"File:Paredes DoCaboP4270423.jpg","Paredes do Cabo","26 July 2018",
"File:Paredes DoCaboP4270497.jpg","Paredes do Cabo","26 July 2018",
"File:Paredes DoCaboP4270449.jpg","Paredes do Cabo","26 July 2018",
"File:Paredes DoCaboP4270427.jpg","Paredes do Cabo","26 July 2018",
"File:Paredes DoCaboP4270473.jpg","Paredes do Cabo","26 July 2018",Nudibranch
"File:Paredes DoCaboP4270498.jpg","Paredes do Cabo","26 July 2018",
"File:Paredes DoCaboP4270485.jpg","Paredes do Cabo","26 July 2018",
"File:Paredes DoCaboP4270435.jpg","Paredes do Cabo","26 July 2018",
"File:Paredes DoCaboP4270453.jpg","Paredes do Cabo","26 July 2018",Seabream
"File:Paredes DoCaboP4270424.jpg","Paredes do Cabo","26 July 2018",
"File:Paredes DoCaboP4270471.jpg","Paredes do Cabo","26 July 2018",
