,"Dive Site",Date,Species
File:P7271135.jpg,"Jardim das Gorgónias","26 July 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091649.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
File:P7271066.jpg,"Jardim das Gorgónias","26 July 2018",Anemone
"File:Jardim das Gorgónias-2018-08-09-P8091653.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
File:P7271035.jpg,"Jardim das Gorgónias","26 July 2018",Octopus
File:P7271143.jpg,"Jardim das Gorgónias","26 July 2018",
"File:Jardim das Gorgónias-2018-08-09-P8091691.jpg","Jardim das Gorgónias","9 August 2018",
"File:Jardim das Gorgónias-2018-08-09-P8091660.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091645.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091689.jpg","Jardim das Gorgónias","9 August 2018",
File:P7271115.jpg,"Jardim das Gorgónias","26 July 2018",Blenny
File:P7271052.jpg,"Jardim das Gorgónias","26 July 2018",Unknown
"File:Jardim das Gorgónias-2018-08-09-P8091646.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091664.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
File:P7271131.jpg,"Jardim das Gorgónias","26 July 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091639.jpg","Jardim das Gorgónias","9 August 2018",
File:P7271121.jpg,"Jardim das Gorgónias","26 July 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091652.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
File:P7271119.jpg,"Jardim das Gorgónias","26 July 2018",Nudibranch
File:P7271067.jpg,"Jardim das Gorgónias","26 July 2018","Unknown,Anemone"
"File:Jardim das Gorgónias-2018-08-09-P8091697.jpg","Jardim das Gorgónias","9 August 2018","Spider crab"
"File:Jardim das Gorgónias-2018-08-09-P8091682.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
"File:Jardim das Gorgónias-2018-08-09-P8091659.jpg","Jardim das Gorgónias","9 August 2018",Nudibranch
File:P7271054.jpg,"Jardim das Gorgónias","26 July 2018",Unknown
File:BocaDoTamboril-2018-08-02P8021569.jpg,"Boca Do Tamboril","2 August 2018",Nudibranch
"File:2018-07-31 BocaDoTamboril P7311293.jpg","Boca Do Tamboril","31 July 2018",
"File:2018-07-31 BocaDoTamboril P7311315.jpg","Boca Do Tamboril","31 July 2018",
"File:2018-07-31 BocaDoTamboril P7311262.jpg","Boca Do Tamboril","31 July 2018",
File:BocaDoTamboril-2018-08-02P8021551.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021618.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021558.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021559.jpg,"Boca Do Tamboril","2 August 2018",
"File:2018-07-31 BocaDoTamboril P7311271.jpg","Boca Do Tamboril","31 July 2018",
"File:2018-07-31 BocaDoTamboril P7311319.jpg","Boca Do Tamboril","31 July 2018",
File:BocaDoTamboril-2018-08-02P8021567.jpg,"Boca Do Tamboril","2 August 2018",Nudibranch
File:BocaDoTamboril-2018-08-02P8021616.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021583.jpg,"Boca Do Tamboril","2 August 2018","Sea cucumber"
File:BocaDoTamboril-2018-08-02P8021577.jpg,"Boca Do Tamboril","2 August 2018","Sea cucumber"
"File:2018-07-31 BocaDoTamboril P7311280.jpg","Boca Do Tamboril","31 July 2018",Octopus
File:BocaDoTamboril-2018-08-02P8021541.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021579.jpg,"Boca Do Tamboril","2 August 2018","Sea cucumber"
File:BocaDoTamboril-2018-08-02P8021540.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021580.jpg,"Boca Do Tamboril","2 August 2018","Sea cucumber"
File:BocaDoTamboril-2018-08-02P8021619.jpg,"Boca Do Tamboril","2 August 2018",
"File:2018-07-31 BocaDoTamboril P7311324.jpg","Boca Do Tamboril","31 July 2018",
File:BocaDoTamboril-2018-08-02P8021562.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021614.jpg,"Boca Do Tamboril","2 August 2018",
File:BocaDoTamboril-2018-08-02P8021603.jpg,"Boca Do Tamboril","2 August 2018",Nudibranch
"File:2018-07-31 Baleeira P7311164.jpg",Baleeira,"31 July 2018","Triton's trumpet"
File:Baleeira-2018-08-02P8021535.jpg,Baleeira,"2 August 2018",
