,"Dive Site",Species,Date
File:P4270300.jpg,Baleeira,Nudibranch,"27 April 2018"
File:P4270330.jpg,Baleeira,"Red gurnard","27 April 2018"
File:P4270313.jpg,Baleeira,Nudibranch,"27 April 2018"
File:P4270412.jpg,Baleeira,,"27 April 2018"
File:P4270314.jpg,Baleeira,Nudibranch,"27 April 2018"
File:P4270301.jpg,Baleeira,Nudibranch,"27 April 2018"
File:P4270335.jpg,Baleeira,,"27 April 2018"
File:P4270359.jpg,Baleeira,"Cuttle fish","27 April 2018"
File:P4270366.jpg,Baleeira,"Cuttle fish","27 April 2018"
File:P4270407.jpg,Baleeira,Octopus,"27 April 2018"
File:P4270397.jpg,Baleeira,Unknown,"27 April 2018"
File:P4270309.jpg,Baleeira,Nudibranch,"27 April 2018"
File:P4270399.jpg,Baleeira,Unknown,"27 April 2018"
File:P4270374.jpg,Baleeira,"Starfish,Sea urchin","27 April 2018"
File:P4270365.jpg,Baleeira,"Cuttle fish","27 April 2018"
File:P4270381.jpg,Baleeira,Unknown,"27 April 2018"
File:P4270323.jpg,Baleeira,"Red gurnard","27 April 2018"
File:P4270416.jpg,Baleeira,Nudibranch,"27 April 2018"
"File:Paredes DoCaboP4270497.jpg","Paredes do Cabo",,"26 July 2018"
File:P7271066.jpg,"Jardim das Gorgónias",Anemone,"26 July 2018"
"File:Paredes DoCaboP4270427.jpg","Paredes do Cabo",,"26 July 2018"
File:P7271143.jpg,"Jardim das Gorgónias",,"26 July 2018"
"File:Paredes DoCaboP4270435.jpg","Paredes do Cabo",,"26 July 2018"
File:P7271135.jpg,"Jardim das Gorgónias",Nudibranch,"26 July 2018"
File:P7271067.jpg,"Jardim das Gorgónias","Unknown,Anemone","26 July 2018"
"File:Paredes DoCaboP4270449.jpg","Paredes do Cabo",,"26 July 2018"
"File:Paredes DoCaboP4270471.jpg","Paredes do Cabo",,"26 July 2018"
File:P7271131.jpg,"Jardim das Gorgónias",Nudibranch,"26 July 2018"
"File:Paredes DoCaboP4270424.jpg","Paredes do Cabo",,"26 July 2018"
File:P7271035.jpg,"Jardim das Gorgónias",Octopus,"26 July 2018"
"File:Paredes DoCaboP4270475.jpg","Paredes do Cabo","Sea urchin,Anemone","26 July 2018"
"File:Paredes DoCaboP4270498.jpg","Paredes do Cabo",,"26 July 2018"
File:P7271121.jpg,"Jardim das Gorgónias",Nudibranch,"26 July 2018"
"File:Paredes DoCaboP4270423.jpg","Paredes do Cabo",,"26 July 2018"
File:P7271052.jpg,"Jardim das Gorgónias",Unknown,"26 July 2018"
"File:Paredes DoCaboP4270485.jpg","Paredes do Cabo",,"26 July 2018"
"File:Paredes DoCaboP4270473.jpg","Paredes do Cabo",Nudibranch,"26 July 2018"
File:P7271054.jpg,"Jardim das Gorgónias",Unknown,"26 July 2018"
"File:Paredes DoCaboP4270464.jpg","Paredes do Cabo",,"26 July 2018"
File:P7271115.jpg,"Jardim das Gorgónias",Blenny,"26 July 2018"
"File:Paredes DoCaboP4270453.jpg","Paredes do Cabo",Seabream,"26 July 2018"
File:P7271119.jpg,"Jardim das Gorgónias",Nudibranch,"26 July 2018"
File:P4280616.jpg,"River Gurara",,"28 July 2018"
File:P4280635.jpg,"River Gurara",,"28 July 2018"
File:P4280586.jpg,"River Gurara",,"28 July 2018"
File:P4280559.jpg,"River Gurara",Conger,"28 July 2018"
File:P4280547.jpg,"River Gurara",Seabream,"28 July 2018"
File:P4280541.jpg,"River Gurara",Conger,"28 July 2018"
File:P4280626.jpg,"River Gurara",,"28 July 2018"
File:P4280548.jpg,"River Gurara",Seabream,"28 July 2018"
